﻿Medication ,Quantity,QTY Unit,Implied unit,UOM price
CLOPIDOGREL 75 MG TAB,1,Each,tablet,1.25
CLOPIDOGREL 75 MG TAB,1,Each,Tablet,1.24
CLOPIDOGREL 75 MG TAB,1,Each,Tablet,1.06
CLOPIDOGREL 75 MG TAB ,1,Each,Tablet,1.07
CLORAZEPATE DIPOTASSIUM 3.75 MG TAB,1,Each,Tablet,4.48
CLOTRIMAZOLE 1 % TOPICAL CREAM ,28,g,Package,9.08
CLOTRIMAZOLE 1 % TOPICAL CREAM ,14,g,Package,5.55
CLOTRIMAZOLE 1 % VAGINAL CREAM,45,g,Package,18.23
CLOTRIMAZOLE 10 MG TROCHE,1,Each,Each,12.37
CLOTRIMAZOLE 10 MG TROCHE,1,Each,Each,5.14
CLOTRIMAZOLE-BETAMETHASONE 1 %-0.05 % TOPICAL CREAM,15,g,Package,45.57
CLOTRIMAZOLE-BETAMETHASONE 1 %-0.05 % TOPICAL CREAM ,15,g,Package,98.62
CLOZAPINE 100 MG TAB,1,Each,Tablet,10.40
CLOZAPINE 100 MG TAB,1,Each,Tablet,9.82
CLOZAPINE 100 MG TAB,1,Each,tablet,7.47
CLOZAPINE 100 MG TAB,1,Each,Tablet,7.45
CLOZAPINE 100 MG TAB ,1,Each,Tablet,7.52
"CLOZAPINE 100 MG TAB, RAPID DISSOLVE",1,Each,"tablet,disintegrating",29.43
CLOZAPINE 25 MG TAB,1,Each,tablet,2.94
CLOZAPINE 25 MG TAB,1,Each,tablet,2.93
"CLOZAPINE 25 MG TAB, RAPID DISSOLVE",1,Each,Tablet,18.00
"CLOZAPINE 25 MG TAB, RAPID DISSOLVE",1,Each,"tablet,disintegrating",10.80
"CLOZAPINE 25 MG TAB, RAPID DISSOLVE",1,Each,Tablet,10.79
CODEINE 30 MG TAB,1,Each,Tablet,5.37
CODEINE 30 MG TAB,1,Each,Tablet,3.87
CODEINE-GUAIFENESIN 10 MG-100 MG/5 ML ORAL LIQUID ,10,mL,Package,2.93
COLCHICINE 0.6 MG TAB,1,Each,tablet,41.82
COLCHICINE 0.6 MG TAB,1,Each,Tablet,32.36
COLCHICINE 0.6 MG TAB,1,Each,Tablet,25.26
COLCHICINE 0.6 MG TAB,1,Each,Tablet,21.59
COLISTIMETHATE SODIUM 150 MG SOLUTION FOR INJECTION,1,Each,Package,130.16
COLLAGENASE 250 UNIT/G OINTMENT,30,g,Package,1175.45
COLLAGENASE CLOSTRIDIUM HISTOLYTICUM 0.9 MG SOLUTION FOR INJECTION,1,Each,Package,20556.58
CONJUGATED ESTROGENS 0.625 MG TAB,1,Each,Tablet,27.90
CONJUGATED ESTROGENS 0.625 MG/G VAGINAL CREAM,30,g,Package,1818.05
CONJUGATED ESTROGENS 25 MG SOLUTION FOR INJECTION,1,Each,Package,1521.58
COSYNTROPIN 0.25 MG SOLUTION FOR INJECTION ,1,Each,Package,495.60
COVID-19 MRNA VACC (MODERNA) 50 MCG/0.25ML BOOSTER IM SUSP,0.25,mL,Package,0.00
COVID-19 MRNA VACC (MODERNA) 50 MCG/0.25ML BOOSTER IM SUSP,0.5,mL,Package,0.00
COVID-19 MRNA VACCINE (MODERNA) 100 MCG/0.5ML IM SUSP,0.5,mL,Package,0.00
COVID-19 MRNA VACCINE (PFIZER) 30 MCG/0.3ML IM SUSP,0.3,mL,Package,0.00
"COVID-19 VAC MRNA,TRIS(5-11YR)(PFIZER)(PF)10 MCG/0.2 ML IM SUSP(UNAPP)",0.2,mL,Package,0.00
"COVID-19 VACCINE, AD26.COV2.S (JANSSEN)(PF) 0.5 ML IM SUSPENSION (EUA)",0.5,mL,Package,0.00
CRANBERRY FRUIT 450 MG TABLET,1,Each,Tablet,0.09
"CYANOCOBALAMIN 1,000 MCG TAB",1,Each,Tablet,0.62
"CYANOCOBALAMIN 1,000 MCG TAB",1,Each,Tablet,0.48
"CYANOCOBALAMIN 1,000 MCG TAB",1,Each,Tablet,0.14
"CYANOCOBALAMIN 1,000 MCG TAB",1,Each,Tablet,0.07
"CYANOCOBALAMIN 1,000 MCG TAB ",1,Each,Tablet,0.64
"CYANOCOBALAMIN 1,000 MCG/ML IJ SOLN ",1,mL,Package,32.51
CYANOCOBALAMIN 100 MCG TAB ,1,Each,Tablet,0.56
CYCLOBENZAPRINE 10 MG TAB,1,Each,tablet,0.53
CYCLOBENZAPRINE 10 MG TAB,1,Each,Tablet,0.36
CYCLOBENZAPRINE 10 MG TAB,1,Each,Tablet,0.32
CYCLOBENZAPRINE 10 MG TAB,1,Each,Tablet,0.26
CYCLOBENZAPRINE 10 MG TAB,1,Each,Tablet,0.20
CYCLOBENZAPRINE 10 MG TAB ,1,Each,Tablet,0.21
CYCLOPENTOLATE 1 % EYE DROPS,5,mL,Package,222.98
CYCLOPENTOLATE 1 % EYE DROPS,15,mL,Package,126.03
CYCLOPENTOLATE 1 % EYE DROPS,2,mL,Package,54.45
CYCLOPENTOLATE 1 % EYE DROPS,2,mL,Package,53.19
CYCLOPENTOLATE 2 % EYE DROPS,5,mL,Package,175.68
CYCLOPENTOLATE 2 % EYE DROPS,2,mL,Package,106.25
CYCLOPHOSPHAMIDE 1 GRAM IV SOLUTION,1,Each,Package,2703.52
CYCLOPHOSPHAMIDE 1 GRAM IV SOLUTION,1,Each,Package,2637.00
CYCLOPHOSPHAMIDE 1 GRAM IV SOLUTION,1,Each,Package,2241.44
CYCLOPHOSPHAMIDE 25 MG CAPSULE,1,Each,Capsule,25.16
CYCLOPHOSPHAMIDE 500 MG IV SOLUTION,1,Each,Package,1465.00
CYCLOPHOSPHAMIDE 500 MG IV SOLUTION,1,Each,Package,1355.56
CYCLOPHOSPHAMIDE 500 MG IV SOLUTION,1,Each,Package,1318.52
CYCLOSERINE 250 MG CAP,1,Each,Capsule,154.84
CYCLOSPORINE 0.05 % EYE DROPPERETTE,1,Each,Package,46.12
CYCLOSPORINE MODIFIED 100 MG CAP,1,Each,Capsule,40.59
CYCLOSPORINE MODIFIED 100 MG CAP,1,Each,Capsule,40.51
CYCLOSPORINE MODIFIED 25 MG CAP,1,Each,Capsule,10.22
CYPROHEPTADINE 4 MG TAB,1,Each,Tablet,2.96
CYPROHEPTADINE 4 MG TAB,1,Each,tablet,2.93
CYPROHEPTADINE 4 MG TAB,1,Each,Tablet,0.27
CYTARABINE 100 MG/ML IJ SOLN,20,mL,Package,125.00
D5-1/2 NS & POTASSIUM CHLORIDE 10 MEQ/L IV,1000,mL,Package,41.85
D5-1/2 NS & POTASSIUM CHLORIDE 10 MEQ/L IV,1000,mL,Package,10.00
D5-1/2 NS & POTASSIUM CHLORIDE 20 MEQ/L IV,500,mL,Package,41.85
D5-1/2 NS & POTASSIUM CHLORIDE 20 MEQ/L IV,1000,mL,Package,10.00
D5-1/2 NS & POTASSIUM CHLORIDE 20 MEQ/L IV ,1000,mL,Package,23.25
D5-1/2 NS & POTASSIUM CHLORIDE 40 MEQ/L IV,1000,mL,Package,10.00
D5-1/2 NS & POTASSIUM CHLORIDE 40 MEQ/L IV ,1000,mL,Package,41.85
D5-1/4 NS & POTASSIUM CHLORIDE 20 MEQ/L IV,1000,mL,Package,41.85
D5-1/4 NS & POTASSIUM CHLORIDE 20 MEQ/L IV,1000,mL,Package,32.55
D5-NS WITH POTASSIUM CHLORIDE 20 MEQ/L IV,1000,mL,Package,41.85
D5-NS WITH POTASSIUM CHLORIDE 20 MEQ/L IV,1000,mL,Package,32.55
D5-NS WITH POTASSIUM CHLORIDE 40 MEQ/L IV ,1000,mL,Package,37.20
D5W WITH POTASSIUM CHLORIDE 20 MEQ/L IV,1000,mL,Package,41.85
D5W WITH POTASSIUM CHLORIDE 20 MEQ/L IV,1000,mL,Package,32.55
DABIGATRAN ETEXILATE 150 MG CAP,1,Each,Capsule,35.77
DABIGATRAN ETEXILATE 150 MG CAP ,1,Each,Capsule,35.78
DABIGATRAN ETEXILATE 75 MG CAP,1,Each,Capsule,35.77
DACARBAZINE 200 MG IV SOLUTION,1,Each,Package,125.00
DALBAVANCIN 500 MG INTRAVENOUS SOLUTION,1,Each,Package,5470.52
DANAZOL 200 MG CAP,1,Each,Capsule,32.38
DANTROLENE 20 MG IV SOLUTION,1,Each,Package,412.18
DANTROLENE 20 MG IV SOLUTION,1,Each,Package,329.74
DANTROLENE 25 MG CAP,1,Each,Capsule,7.33
DANTROLENE 250 MG INTRAVENOUS SUSPENSION,1,Each,Package,9475.14
DAPAGLIFLOZIN 5 MG TABLET,1,Each,Tablet,79.92
DAPSONE 25 MG TAB,1,Each,Tablet,10.27
DAPTOMYCIN 500 MG IV SOLUTION,1,Each,Package,1634.95
DAPTOMYCIN 500 MG IV SOLUTION,1,Each,Package,385.35
DAPTOMYCIN 500 MG IV SOLUTION,1,Each,Package,275.25
"DARATUMUMAB 1,800 MG-HYALURONIDASE-FIHJ 30,000 UNIT/15 ML SUBQ SOLUTION",15,mL,Package,31750.20
DARATUMUMAB 20 MG/ML INTRAVENOUS SOLUTION,20,mL,Package,9317.60
DARATUMUMAB 20 MG/ML INTRAVENOUS SOLUTION,5,mL,Package,2329.40
DARBEPOETIN ALFA IN POLYSORBATE 100 MCG/0.5 ML SYRINGE,0.5,mL,Package,2840.58
DARBEPOETIN ALFA IN POLYSORBATE 200 MCG/0.4 ML SYRINGE,0.4,mL,Package,5681.16
DARBEPOETIN ALFA IN POLYSORBATE 300 MCG/0.6 ML SYRINGE ,0.6,mL,Package,8521.74
DARBEPOETIN ALFA IN POLYSORBATE 40 MCG/ML INJECTION,1,mL,Package,1136.24
DARBEPOETIN ALFA IN POLYSORBATE 500 MCG/ML SYRINGE,1,mL,Package,14202.90
DARBEPOETIN ALFA IN POLYSORBATE 60 MCG/ML INJECTION,1,mL,Package,1704.35
DARUNAVIR 600 MG TAB,1,Each,Tablet,138.39
DECITABINE 50 MG IV SOLUTION,1,Each,Package,3000.00
DECITABINE 50 MG IV SOLUTION,1,Each,Package,1580.00
DEFEROXAMINE 500 MG SOLUTION FOR INJECTION,1,Each,Package,60.22
DEFEROXAMINE 500 MG SOLUTION FOR INJECTION,1,Each,Package,43.98
DEGARELIX 80 MG SUB-Q SOLN,1,Each,Package,1953.80
DENOSUMAB 120 MG/1.7 ML (70 MG/ML) SUB-Q ,1.7,mL,Package,9142.12
DENOSUMAB 60 MG/ML SUB-Q SYRINGE ,1,mL,Package,4970.07
DESIPRAMINE 25 MG TAB,1,Each,Tablet,6.56
DESIPRAMINE 25 MG TAB,1,Each,Tablet,0.68
DESMOPRESSIN 0.1 MG TAB,1,Each,Tablet,2.00
DESMOPRESSIN 0.1 MG TAB ,1,Each,Tablet,8.55
DESMOPRESSIN 10 MCG/SPRAY (0.1 ML) NASAL SPRAY,5,mL,Package,886.55
DESMOPRESSIN 4 MCG/ML IJ SOLN,10,mL,Package,3820.03
DESMOPRESSIN 4 MCG/ML IJ SOLN,10,mL,Package,2767.68
DESMOPRESSIN 4 MCG/ML IJ SOLN,10,mL,Package,2697.00
DESMOPRESSIN 4 MCG/ML IJ SOLN,1,mL,Package,237.15
DESVENLAFAXINE SUCCINATE ER 50 MG 24 HR TABLET,1,Each,Tablet,63.78
DESVENLAFAXINE SUCCINATE ER 50 MG 24 HR TABLET,1,Each,Tablet,4.78
DEXAMETHASONE 1 MG TAB,1,Each,Tablet,1.39
DEXAMETHASONE 1 MG/ML ORAL DROPS,30,mL,Package,107.33
DEXAMETHASONE 4 MG TAB ,1,Each,Tablet,4.52
DEXAMETHASONE 4 MG/ML INJECTION SYRINGE,1,mL,Package,10.00
DEXAMETHASONE SODIUM PHOSPHATE (PF) 10 MG/ML INJECTION ,1,mL,Package,29.11
DEXAMETHASONE SODIUM PHOSPHATE (PF) 10 MG/ML INJECTION ,1,mL,Package,24.37
DEXAMETHASONE SODIUM PHOSPHATE 10 MG/ML IJ SOLN ,1,mL,Package,10.00
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,5,mL,Package,29.35
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,1,mL,Package,12.23
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN ,1,mL,Package,10.00
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN ,5,mL,Package,10.00
"DEXLANSOPRAZOLE 60 MG CAPSULE,BIPHASE DELAYED RELEASE",1,Each,Capsule,46.26
DEXMEDETOMIDINE 100 MCG/ML IV SOLN,2,mL,Package,74.40
DEXMEDETOMIDINE 100 MCG/ML IV SOLN,2,mL,Package,33.48
DEXMEDETOMIDINE 100 MCG/ML IV SOLN,2,mL,Package,25.21
DEXMEDETOMIDINE 400 MCG/100 ML (4 MCG/ML) IN 0.9 % SODIUM CHLORIDE IV ,100,mL,Package,390.60
DEXMEDETOMIDINE 400 MCG/100 ML (4 MCG/ML) IN 0.9 % SODIUM CHLORIDE IV ,100,mL,Package,372.00
DEXMEDETOMIDINE 80 MCG/20 ML (4 MCG/ML) IV SOLN,20,mL,Package,88.24
DEXMEDETOMIDINE 80 MCG/20 ML (4 MCG/ML) IV SOLN,20,mL,Package,87.36
DEXMETHYLPHENIDATE 5 MG TABLET,1,Each,Tablet,3.51
DEXMETHYLPHENIDATE 5 MG TABLET,1,Each,Tablet,1.69
DEXMETHYLPHENIDATE 5 MG TABLET,1,Each,Tablet,0.85
DEXMETHYLPHENIDATE ER 10 MG MULTIPHASE CAP 50-50,1,Each,Capsule,32.75
DEXMETHYLPHENIDATE ER 10 MG MULTIPHASE CAP 50-50,1,Each,Capsule,11.27
DEXMETHYLPHENIDATE ER 5 MG MULTIPHASE CAP 50-50,1,Each,Capsule,29.27
DEXMETHYLPHENIDATE ER 5 MG MULTIPHASE CAP 50-50,1,Each,Capsule,28.07
DEXMETHYLPHENIDATE ER 5 MG MULTIPHASE CAP 50-50,1,Each,Capsule,5.44
DEXRAZOXANE 500 MG IV SOLUTION,1,Each,Package,2174.08
DEXRAZOXANE 500 MG IV SOLUTION,1,Each,Package,1464.33
DEXTROAMPHETAMINE 5 MG TAB,1,Each,Tablet,6.21
DEXTROAMPHETAMINE 5 MG TAB,1,Each,Tablet,2.16
DEXTROAMPHETAMINE 5 MG TAB,1,Each,Tablet,1.94
DEXTROAMPHETAMINE SR 5 MG CAP,1,Each,Capsule,13.12
DEXTROMETHORPHAN-GUAIFENESIN 10 MG-100 MG/5 ML ORAL LIQUID,5,mL,Package,0.54
DEXTROSE 10 % AND 0.45 % SODIUM CHLORIDE INTRAVENOUS SOLUTION,1000,mL,Package,28.00
DEXTROSE 10% BOLUS IV (NEONATE),1000,mL,Package,28.00
DEXTROSE 10% BOLUS IV (NEONATE),500,mL,Package,25.00
DEXTROSE 10% IN WATER (D10W) IV,1000,mL,Package,28.00
DEXTROSE 10% IN WATER (D10W) IV,1000,mL,Package,25.00
DEXTROSE 10% IN WATER (D10W) IV,250,mL,Package,25.00
DEXTROSE 10% IN WATER (D10W) IV ,500,mL,Package,25.00
DEXTROSE 20% IN WATER (D20W) 20 % IV,500,mL,Package,46.00
DEXTROSE 25% IN WATER (D25W) IV SYRINGE,10,mL,Package,38.40
DEXTROSE 40 % ORAL GEL ,37.5,g,Package,14.18
DEXTROSE 5% IN NORMAL SALINE IV,500,mL,Package,25.00
DEXTROSE 5% IN NORMAL SALINE IV ,1000,mL,Package,25.00
DEXTROSE 5% IN WATER (D5W) IV,1000,mL,Package,25.00
DEXTROSE 5% IN WATER (D5W) IV,500,mL,Package,25.00
DEXTROSE 5% IN WATER (D5W) IV,250,mL,Package,25.00
DEXTROSE 5% IN WATER (D5W) IV,50,mL,Package,25.00
DEXTROSE 5% IN WATER (D5W) IV,100,mL,Package,25.00
DEXTROSE 5% IN WATER (D5W) IV,150,mL,Package,25.00
DEXTROSE 5%-1/2 NORMAL SALINE IV,500,mL,Package,25.00
DEXTROSE 5%-1/2 NORMAL SALINE IV ,1000,mL,Package,25.00
DEXTROSE 5%-1/4 NORMAL SALINE IV,1000,mL,Package,25.00
DEXTROSE 5%-1/4 NORMAL SALINE IV,500,mL,Package,25.00
DEXTROSE 5%-LACTATED RINGERS IV,1000,mL,Package,25.00
DEXTROSE 50% IN WATER (D50W) IV,50,mL,Package,25.00
DEXTROSE 50% IN WATER (D50W) IV SYRG,50,mL,Package,61.00
DEXTROSE 50% IN WATER (D50W) IV SYRG,50,mL,Package,37.60
DEXTROSE 50% IN WATER (D50W) IV SYRG,50,mL,Package,36.80
DEXTROSE 50% IN WATER (D50W) IV SYRG,50,mL,Package,25.00
DEXTROSE 50% IN WATER (D50W) IV SYRG ,50,mL,Package,53.00
DEXTROSE 50% IN WATER (D50W) IV SYRG ,50,mL,Package,36.80
DEXTROSE 70% IN WATER (D70W) IV,500,mL,Package,52.00
DEXTROSE-DEXTRIN-MALTOSE 24 GRAM/31 GRAM ORAL GEL,31,g,Package,16.74
DIAZEPAM 2 MG TAB,1,Each,tablet,0.29
DIAZEPAM 2 MG TAB,1,Each,Tablet,0.14
DIAZEPAM 2 MG TAB ,1,Each,Tablet,0.29
DIAZEPAM 5 MG TAB,1,Each,Tablet,0.35
DIAZEPAM 5 MG TAB,1,Each,Tablet,0.30
DIAZEPAM 5 MG TAB,1,Each,Tablet,0.27
DIAZEPAM 5 MG TAB ,1,Each,Tablet,0.31
DIAZEPAM 5 MG TAB ,1,Each,Tablet,0.22
DIAZEPAM 5 MG/5 ML ORAL SOLN,5,mL,Package,17.24
DIAZEPAM 5 MG/ML SYRINGE,2,mL,Package,114.46
DIAZEPAM 5 MG/ML SYRINGE ,2,mL,Package,128.08
DIAZEPAM 5 MG-7.5 MG-10 MG RECTAL KIT,1,Each,Package,1578.38
DIBUCAINE 1 % OINTMENT,28,g,Package,27.85
DIBUCAINE 1 % OINTMENT,28,g,Package,24.70
DIBUCAINE 1 % OINTMENT,28,g,Package,22.56
DICLOFENAC 1 % TOPICAL GEL,100,g,Package,243.00
DICLOFENAC 1 % TOPICAL GEL,100,g,Package,173.25
DICLOFENAC 1 % TOPICAL GEL,100,g,Package,90.00
DICLOFENAC 1 % TOPICAL GEL,100,g,Package,67.50
DICLOFENAC 1 % TOPICAL GEL ,100,g,Package,15.75
"DICLOFENAC 75 MG TAB, DELAYED RELEASE",1,Each,Tablet,1.27
"DICLOFENAC-MISOPROSTOL 50 MG-0.2 MG TAB, DELAYED RELEASE",1,Each,Tablet,11.47
"DICLOFENAC-MISOPROSTOL 50 MG-0.2 MG TAB, DELAYED RELEASE ",1,Each,Tablet,12.07
"DICLOFENAC-MISOPROSTOL 75 MG-200 MCG TAB, DELAYED RELEASE",1,Each,Tablet,12.07
DICLOXACILLIN 250 MG CAP,1,Each,Capsule,2.82
DICYCLOMINE 10 MG CAP,1,Each,Capsule,2.55
DICYCLOMINE 10 MG CAP,1,Each,Capsule,2.47
DICYCLOMINE 10 MG CAP,1,Each,Capsule,2.25
DICYCLOMINE 10 MG CAP,1,Each,Capsule,2.24
DICYCLOMINE 10 MG CAP,1,Each,Capsule,0.90
DICYCLOMINE 10 MG CAP,1,Each,Capsule,0.37
DICYCLOMINE 10 MG CAP ,1,Each,Capsule,2.48
DICYCLOMINE 10 MG/ML IM SOLN,2,mL,Package,390.87
DIGOXIN 0.125 MG TAB ,1,Each,Tablet,6.07
DIGOXIN 0.25 MG TAB,1,Each,tablet,6.53
DIGOXIN 0.25 MG TAB ,1,Each,Tablet,6.07
DIGOXIN 100 MCG/ML IJ SOLN,1,mL,Package,611.01
DIGOXIN 100 MCG/ML IJ SOLN,1,mL,Package,534.64
DIGOXIN 250 MCG/ML IJ SOLN ,2,mL,Package,25.58
DIGOXIN 50 MCG/ML ORAL SOLN,60,mL,Package,629.91
DIGOXIN 50 MCG/ML ORAL SOLN,2.5,mL,Package,26.25
DIGOXIN IMMUNE FAB 40 MG IV SOLUTION,1,Each,Package,14584.58
DIHYDROERGOTAMINE 1 MG/ML IJ SOLN,1,mL,Package,610.78
DIHYDROERGOTAMINE 1 MG/ML IJ SOLN,1,mL,Package,580.25
DIHYDROERGOTAMINE 1 MG/ML IJ SOLN,1,mL,Package,391.58
DILTIAZEM 100 MG IV POWDER FOR SOLUTION,1,Each,Package,61.81
DILTIAZEM 30 MG IR TAB,1,Each,Tablet,3.75
DILTIAZEM 30 MG IR TAB,1,Each,tablet,0.77
DILTIAZEM 30 MG IR TAB,1,Each,Tablet,0.68
DILTIAZEM 30 MG IR TAB,1,Each,Tablet,0.67
DILTIAZEM 30 MG IR TAB ,1,Each,Tablet,1.53
DILTIAZEM 30 MG IR TAB ,1,Each,Tablet,0.68
DILTIAZEM 60 MG IR TAB,1,Each,tablet,1.21
DILTIAZEM 60 MG IR TAB,1,Each,Tablet,1.06
DILTIAZEM ER 120 MG 24 HR CAP ,1,Each,Capsule,1.49
DILTIAZEM ER 180 MG 24 HR CAP,1,Each,Capsule,1.56
DILTIAZEM ER 180 MG 24 HR CAP ,1,Each,Capsule,1.76
DILTIAZEM ER 240 MG 24 HR CAP,1,Each,Capsule,6.16
DILTIAZEM ER 240 MG 24 HR CAP,1,Each,Capsule,5.97
DILTIAZEM ER 240 MG 24 HR CAP,1,Each,Capsule,2.28
DILTIAZEM ER 240 MG 24 HR CAP ,1,Each,Capsule,2.76
DILTIAZEM ER 300 MG 24 HR CAP,1,Each,Capsule,7.97
DILTIAZEM HCL 5 MG/ML IV SOLN,25,mL,Package,46.50
DILTIAZEM HCL 5 MG/ML IV SOLN,25,mL,Package,38.48
DILTIAZEM HCL 5 MG/ML IV SOLN,10,mL,Package,26.37
DILTIAZEM HCL 5 MG/ML IV SOLN,5,mL,Package,14.47
DILTIAZEM HCL 5 MG/ML IV SOLN,5,mL,Package,13.07
DILTIAZEM HCL 5 MG/ML IV SOLN ,25,mL,Package,50.81
DIMERCAPROL 100 MG/ML IM SOLN,3,mL,Package,761.10
DINOPROSTONE SR 10 MG VAGINAL INSERTS ,1,Each,Package,2056.46
"DIPH,PERTUS(ACEL),TET PED (PED) 25 LF UNIT-58 MCG-10 LF/0.5ML IM SUSP",0.5,mL,Package,108.27
DIPHENHYDRAMINE 12.5 MG/5 ML ORAL LIQUID,5,mL,Package,4.80
DIPHENHYDRAMINE 12.5 MG/5 ML ORAL LIQUID,5,mL,Package,0.36
DIPHENHYDRAMINE 25 MG TAB,1,Each,Tablet,0.49
DIPHENHYDRAMINE 25 MG TAB,1,Each,Tablet,0.05
DIPHENHYDRAMINE 25 MG TAB ,1,Each,Tablet,0.54
DIPHENHYDRAMINE 25 MG TAB ,1,Each,Tablet,0.06
DIPHENHYDRAMINE 50 MG CAP ,1,Each,Capsule,0.13
DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,1,mL,Package,12.79
DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN ,1,mL,mL,10.00
DIPHENHYDRAMINE-ZINC ACETATE 2 %-0.1 % TOPICAL CREAM,28.4,g,Package,20.12
DIPHENHYDRAMINE-ZINC ACETATE 2 %-0.1 % TOPICAL CREAM,28,g,Package,9.71
DIPHENOXYLATE-ATROPINE 2.5 MG-0.025 MG TAB,1,Each,tablet,4.37
DIPHENOXYLATE-ATROPINE 2.5 MG-0.025 MG TAB,1,Each,Tablet,3.15
DIPHENOXYLATE-ATROPINE 2.5 MG-0.025 MG TAB,1,Each,Tablet,2.23
DIPHENOXYLATE-ATROPINE 2.5 MG-0.025 MG/5 ML ORAL LIQUID,5,mL,Package,26.26
DIPHENOXYLATE-ATROPINE 2.5 MG-0.025 MG/5 ML ORAL LIQUID,5,mL,Package,3.15
"DIPHTH,PERTUS(AC)TETANUS VAC(PF) 2.5 LF UNIT-8 MCG-5 LF/0.5 ML INJ ",0.5,mL,Package,185.90
DIPYRIDAMOLE-ASPIRIN SR 200 MG-25 MG MULTIPHASE 12 HR CAP,1,Each,Capsule,47.25
DIPYRIDAMOLE-ASPIRIN SR 200 MG-25 MG MULTIPHASE 12 HR CAP,1,Each,Capsule,4.50
DISULFIRAM 250 MG TAB,1,Each,Tablet,12.73
DIVALPROEX  250 MG 24 HR TAB,1,Each,Tablet,6.84
DIVALPROEX  250 MG 24 HR TAB,1,Each,tablet extended release 24 hr,6.62
DIVALPROEX 125 MG SPRINKLE CAP,1,Each,Capsule,4.02
DIVALPROEX 125 MG SPRINKLE CAP,1,Each,Capsule,3.77
"DIVALPROEX 125 MG TAB, DELAYED RELEASE",1,Each,"tablet,delayed release (DR/EC)",3.36
"DIVALPROEX 125 MG TAB, DELAYED RELEASE",1,Each,Tablet,3.35
"DIVALPROEX 125 MG TAB, DELAYED RELEASE",1,Each,Tablet,0.28
"DIVALPROEX 250 MG TAB, DELAYED RELEASE",1,Each,Tablet,1.02
"DIVALPROEX 250 MG TAB, DELAYED RELEASE",1,Each,Tablet,1.01
"DIVALPROEX 250 MG TAB, DELAYED RELEASE",1,Each,Tablet,0.90
"DIVALPROEX 250 MG TAB, DELAYED RELEASE",1,Each,Tablet,0.56
"DIVALPROEX 250 MG TAB, DELAYED RELEASE ",1,Each,Tablet,1.02
DIVALPROEX 500 MG 24 HR TAB,1,Each,Tablet,11.35
DIVALPROEX 500 MG 24 HR TAB,1,Each,Tablet,3.74
DIVALPROEX 500 MG 24 HR TAB ,1,Each,Tablet,9.27
"DIVALPROEX 500 MG TAB, DELAYED RELEASE",1,Each,Tablet,1.61
"DIVALPROEX 500 MG TAB, DELAYED RELEASE",1,Each,Tablet,1.60
"DIVALPROEX 500 MG TAB, DELAYED RELEASE",1,Each,Tablet,1.46
"DIVALPROEX 500 MG TAB, DELAYED RELEASE",1,Each,Tablet,1.30
"DIVALPROEX 500 MG TAB, DELAYED RELEASE",1,Each,Tablet,1.13
"DIVALPROEX 500 MG TAB, DELAYED RELEASE ",1,Each,Tablet,1.31
DOBUTAMINE 250 MG/20 ML IV,20,mL,Package,27.53
DOBUTAMINE 250 MG/20 ML IV,20,mL,Package,25.95
DOBUTAMINE IN D5W 1000 MCG/ML IV,250,mL,Package,109.66
DOBUTAMINE IN D5W 1000 MCG/ML IV,250,mL,Package,44.13
"DOBUTAMINE IN D5W 2,000 MCG/ML IV",250,mL,Package,162.75
"DOBUTAMINE IN D5W 2,000 MCG/ML IV",250,mL,Package,58.13
"DOBUTAMINE IN D5W 2,000 MCG/ML IV ",250,mL,Package,173.22
"DOBUTAMINE IN D5W 2,000 MCG/ML IV ",250,mL,Package,58.13
DOCETAXEL 20 MG/2 ML (10 MG/ML) IV SOLN,2,mL,Package,287.28
DOCETAXEL 20 MG/2 ML (10 MG/ML) IV SOLN,2,mL,Package,276.36
DOCETAXEL 20 MG/2 ML (10 MG/ML) IV SOLN,2,mL,Package,160.00
DOCETAXEL 80 MG/8 ML (10 MG/ML) IV SOLN,8,mL,Package,998.24
DOCETAXEL 80 MG/8 ML (10 MG/ML) IV SOLN,8,mL,Package,640.00
DOCUSATE SODIUM 100 MG CAP,1,Each,Capsule,0.41
DOCUSATE SODIUM 100 MG CAP,1,Each,Capsule,0.40
DOCUSATE SODIUM 100 MG CAP,1,Each,Capsule,0.09
DOCUSATE SODIUM 100 MG CAP,1,Each,Capsule,0.05
DOCUSATE SODIUM 100 MG CAP ,1,Each,Capsule,0.11
DOCUSATE SODIUM 100 MG CAP ,1,Each,Capsule,0.10
DOCUSATE SODIUM 100 MG CAP ,1,Each,Capsule,0.06
DOCUSATE SODIUM 50 MG/5 ML ORAL LIQUID,10,mL,Package,1.62
DOCUSATE SODIUM 50 MG/5 ML ORAL LIQUID ,10,mL,Package,1.74
DOFETILIDE 125 MCG CAP,1,Each,Capsule,47.00
DOFETILIDE 125 MCG CAP,1,Each,Capsule,30.79
DOFETILIDE 125 MCG CAP,1,Each,Capsule,24.16
DOFETILIDE 125 MCG CAP,1,Each,Capsule,1.29
