Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
73250000035,HC US EXAM PELVIC/NONOB LIMITED,232,COV SML HB OTPT PRICE BFG
73250000035,HC US EXAM PELVIC/NONOB LIMITED,232,COV SML HB INPT PRICE BFG
73250000037,HC US GUIDE FOR AMNIOCENTESIS,849,COV SML HB OTPT PRICE BFG
73250000037,HC US GUIDE FOR AMNIOCENTESIS,849,COV SML HB INPT PRICE BFG
73250000038,HC US ECHOENCEPHGRAPHY,877,COV SML HB OTPT PRICE BFG
73250000038,HC US ECHOENCEPHGRAPHY,877,COV SML HB INPT PRICE BFG
73250000039,HC US HEAD NK SOFT TIS,649,COV SML HB OTPT PRICE BFG
73250000039,HC US HEAD NK SOFT TIS,649,COV SML HB INPT PRICE BFG
73250000039,HC US HEAD NK SOFT TIS,274,COV SML HB ALT PBB PRICE BFG
73250000040,HC US CHEST,665,COV SML HB OTPT PRICE BFG
73250000040,HC US CHEST,665,COV SML HB INPT PRICE BFG
73250000042,HC US RETROPERITONEAL COMPLT,851,COV SML HB OTPT PRICE BFG
73250000042,HC US RETROPERITONEAL COMPLT,851,COV SML HB INPT PRICE BFG
73250000042,HC US RETROPERITONEAL COMPLT,85,COV SML HB ALT PBB PRICE BFG
73250000043,HC US TRANSPLANT KIDNEY DPLR,670,COV SML HB OTPT PRICE BFG
73250000043,HC US TRANSPLANT KIDNEY DPLR,670,COV SML HB INPT PRICE BFG
73250000044,HC US SPNE CNL,438,COV SML HB OTPT PRICE BFG
73250000044,HC US SPNE CNL,438,COV SML HB INPT PRICE BFG
73250000045,HC US ECHO UTRS W COLOR FLOW,824,COV SML HB OTPT PRICE BFG
73250000045,HC US ECHO UTRS W COLOR FLOW,824,COV SML HB INPT PRICE BFG
73250000046,HC US SCROTUM,390,COV SML HB OTPT PRICE BFG
73250000046,HC US SCROTUM,390,COV SML HB INPT PRICE BFG
73250000048,HC US INFANT HIPS DYN,582,COV SML HB OTPT PRICE BFG
73250000048,HC US INFANT HIPS DYN,582,COV SML HB INPT PRICE BFG
73250000049,HC US GUID TIS ABLT,1263,COV SML HB OTPT PRICE BFG
73250000049,HC US GUID TIS ABLT,1263,COV SML HB INPT PRICE BFG
73250000054,HC PROC US UNLISTD,221,COV SML HB OTPT PRICE BFG
73250000054,HC PROC US UNLISTD,221,COV SML HB INPT PRICE BFG
73250000064,HC STDY EXT ART SNG BIL REDUC,510,COV SML HB OTPT PRICE BFG
73250000064,HC STDY EXT ART SNG BIL REDUC,510,COV SML HB INPT PRICE BFG
73250000064,HC STDY EXT ART SNG BIL REDUC,38,COV SML HB ALT PBB PRICE BFG
73250000066,HC US EXT NONVAS COMPLT LT,647,COV SML HB OTPT PRICE BFG
73250000066,HC US EXT NONVAS COMPLT LT,647,COV SML HB INPT PRICE BFG
73250000066,HC US EXT NONVAS COMPLT LT,104,COV SML HB ALT PBB PRICE BFG
73250000067,HC US EXT NONVAS LIMITED RT,260,COV SML HB OTPT PRICE BFG
73250000067,HC US EXT NONVAS LIMITED RT,260,COV SML HB INPT PRICE BFG
73250000067,HC US EXT NONVAS LIMITED RT,60,COV SML HB ALT PBB PRICE BFG
73250000068,HC US EXT NONVAS LIMITED LT,260,COV SML HB OTPT PRICE BFG
73250000068,HC US EXT NONVAS LIMITED LT,260,COV SML HB INPT PRICE BFG
73250000070,HC US EXT NONVAS COMPLT RT,647,COV SML HB OTPT PRICE BFG
73250000070,HC US EXT NONVAS COMPLT RT,647,COV SML HB INPT PRICE BFG
73250000072,HC US UNI BREAST COMPLETE 4 QUAD RT,867,COV SML HB OTPT PRICE BFG
73250000072,HC US UNI BREAST COMPLETE 4 QUAD RT,867,COV SML HB INPT PRICE BFG
73250000073,HC US UNI  BREAST LIMITED =< 3 QUAD RT,524,COV SML HB OTPT PRICE BFG
73250000073,HC US UNI  BREAST LIMITED =< 3 QUAD RT,524,COV SML HB INPT PRICE BFG
73250000074,HC US UNI BREAST COMPLETE 4 QUAD LT,867,COV SML HB OTPT PRICE BFG
73250000074,HC US UNI BREAST COMPLETE 4 QUAD LT,867,COV SML HB INPT PRICE BFG
73250000075,HC US UNI  BREAST LIMITED =< 3 QUAD LT,524,COV SML HB OTPT PRICE BFG
73250000075,HC US UNI  BREAST LIMITED =< 3 QUAD LT,524,COV SML HB INPT PRICE BFG
73250000077,HC US ABD AORTA SCREEN AAA,561,COV SML HB OTPT PRICE BFG
73250000077,HC US ABD AORTA SCREEN AAA,561,COV SML HB INPT PRICE BFG
73250000079,HC US ELASTOGRAPHY PARENCHYMA ORGAN,321,COV SML HB OTPT PRICE BFG
73250000079,HC US ELASTOGRAPHY PARENCHYMA ORGAN,321,COV SML HB INPT PRICE BFG
73250000080,HC US ELASTOGRAPHY FIRST TARGET LESION,321,COV SML HB OTPT PRICE BFG
73250000080,HC US ELASTOGRAPHY FIRST TARGET LESION,321,COV SML HB INPT PRICE BFG
73250000081,HC US ELASTOGRAPHY EA ADDL TAGET LESION,273,COV SML HB OTPT PRICE BFG
73250000081,HC US ELASTOGRAPHY EA ADDL TAGET LESION,273,COV SML HB INPT PRICE BFG
73250000082,HC US TRGT DYNAMIC MICROBUBBLE 1ST LESION,500,COV SML HB OTPT PRICE BFG
73250000082,HC US TRGT DYNAMIC MICROBUBBLE 1ST LESION,500,COV SML HB INPT PRICE BFG
73250000083,HC US TRGT DYNAMIC MICROBUBBLE EA ADDL LES,417,COV SML HB OTPT PRICE BFG
73250000083,HC US TRGT DYNAMIC MICROBUBBLE EA ADDL LES,417,COV SML HB INPT PRICE BFG
73260000000,HC TECHNETIUM TC99M ARCITUMOMAB DIAG/STUDY<45 MCI,3994,COV SML HB OTPT PRICE BFG
73260000000,HC TECHNETIUM TC99M ARCITUMOMAB DIAG/STUDY<45 MCI,3994,COV SML HB INPT PRICE BFG
73260000001,HC I131 THERA CAPSL /MCI,59,COV SML HB OTPT PRICE BFG
73260000001,HC I131 THERA CAPSL /MCI,59,COV SML HB INPT PRICE BFG
73260000002,HC SR89 STRONTIUM THERAP/MCI,14614,COV SML HB OTPT PRICE BFG
73260000002,HC SR89 STRONTIUM THERAP/MCI,14614,COV SML HB INPT PRICE BFG
73260000003,HC INDIUM 111 PENTETREOTIDE/STUDY<6MCI,12187,COV SML HB OTPT PRICE BFG
73260000003,HC INDIUM 111 PENTETREOTIDE/STUDY<6MCI,12187,COV SML HB INPT PRICE BFG
73260000005,HC GATED BLD POOL SNGL,1543,COV SML HB OTPT PRICE BFG
73260000005,HC GATED BLD POOL SNGL,1543,COV SML HB INPT PRICE BFG
73260000010,HC RADIOPHARM DX AGNT NT CLASIFD,12818,COV SML HB OTPT PRICE BFG
73260000010,HC RADIOPHARM DX AGNT NT CLASIFD,12818,COV SML HB INPT PRICE BFG
73260000011,HC TC99M TETROFOSMIN DX PER STUDY DOSE,634,COV SML HB OTPT PRICE BFG
73260000011,HC TC99M TETROFOSMIN DX PER STUDY DOSE,634,COV SML HB INPT PRICE BFG
73260000012,HC TC99M LBLD RBC<30MCI,1133,COV SML HB OTPT PRICE BFG
73260000012,HC TC99M LBLD RBC<30MCI,1133,COV SML HB INPT PRICE BFG
73260000015,HC RP THERAPY BY ORAL ADMIN,1117,COV SML HB OTPT PRICE BFG
73260000015,HC RP THERAPY BY ORAL ADMIN,1117,COV SML HB INPT PRICE BFG
73260000021,HC NM THY METS WB,1685,COV SML HB OTPT PRICE BFG
73260000021,HC NM THY METS WB,1685,COV SML HB INPT PRICE BFG
73260000022,HC NM PARATHY,1224,COV SML HB OTPT PRICE BFG
73260000022,HC NM PARATHY,1224,COV SML HB INPT PRICE BFG
73260000023,HC NM ADRENAL,4589,COV SML HB OTPT PRICE BFG
73260000023,HC NM ADRENAL,4589,COV SML HB INPT PRICE BFG
73260000029,HC NM LYMPH SYS,1250,COV SML HB OTPT PRICE BFG
73260000029,HC NM LYMPH SYS,1250,COV SML HB INPT PRICE BFG
73260000034,HC NM LIVER SPLEEN STATIC,1067,COV SML HB OTPT PRICE BFG
73260000034,HC NM LIVER SPLEEN STATIC,1067,COV SML HB INPT PRICE BFG
73260000035,HC NM LIVER SPLEEN VAS FLOW,1317,COV SML HB OTPT PRICE BFG
73260000035,HC NM LIVER SPLEEN VAS FLOW,1317,COV SML HB INPT PRICE BFG
73260000040,HC NM GASTRIC EMPTYING,1053,COV SML HB OTPT PRICE BFG
73260000040,HC NM GASTRIC EMPTYING,1053,COV SML HB INPT PRICE BFG
73260000044,HC NM ACUTE GI BLD LOSS,1275,COV SML HB OTPT PRICE BFG
73260000044,HC NM ACUTE GI BLD LOSS,1275,COV SML HB INPT PRICE BFG
73260000045,HC NM MECKEL DIVERT,1053,COV SML HB OTPT PRICE BFG
73260000045,HC NM MECKEL DIVERT,1053,COV SML HB INPT PRICE BFG
73260000047,HC NM BN/JT LTD,1030,COV SML HB OTPT PRICE BFG
73260000047,HC NM BN/JT LTD,1030,COV SML HB INPT PRICE BFG
73260000048,HC NM BN/JT MULT,1053,COV SML HB OTPT PRICE BFG
73260000048,HC NM BN/JT MULT,1053,COV SML HB INPT PRICE BFG
73260000049,HC NM BN/JT WB,1655,COV SML HB OTPT PRICE BFG
73260000049,HC NM BN/JT WB,1655,COV SML HB INPT PRICE BFG
73260000050,HC NM BN/JT 3 PHASE,1843,COV SML HB OTPT PRICE BFG
73260000050,HC NM BN/JT 3 PHASE,1843,COV SML HB INPT PRICE BFG
73260000059,HC NM LUNG PERFSN,1509,COV SML HB OTPT PRICE BFG
73260000059,HC NM LUNG PERFSN,1509,COV SML HB INPT PRICE BFG
73260000068,HC NM BRAIN COMPLT,1315,COV SML HB OTPT PRICE BFG
73260000068,HC NM BRAIN COMPLT,1315,COV SML HB INPT PRICE BFG
73260000069,HC NM BRAIN COMPLT VAS FLOW,2251,COV SML HB OTPT PRICE BFG
73260000069,HC NM BRAIN COMPLT VAS FLOW,2251,COV SML HB INPT PRICE BFG
73260000072,HC NM CISTERNOGRAPHY,3426,COV SML HB OTPT PRICE BFG
73260000072,HC NM CISTERNOGRAPHY,3426,COV SML HB INPT PRICE BFG
73260000075,HC NM CSF LEAKAGE DETCT LOC,970,COV SML HB OTPT PRICE BFG
73260000075,HC NM CSF LEAKAGE DETCT LOC,970,COV SML HB INPT PRICE BFG
73260000077,HC NM RENL MORPHLGY,1505,COV SML HB OTPT PRICE BFG
73260000077,HC NM RENL MORPHLGY,1505,COV SML HB INPT PRICE BFG
73260000079,HC NM RENL FLOW WO DRUG,1315,COV SML HB OTPT PRICE BFG
73260000079,HC NM RENL FLOW WO DRUG,1315,COV SML HB INPT PRICE BFG
73260000080,HC NM RENL FLOW W DRUG,1498,COV SML HB OTPT PRICE BFG
73260000080,HC NM RENL FLOW W DRUG,1498,COV SML HB INPT PRICE BFG
73260000081,HC NM RENL FLOW W/WO DRUG,1699,COV SML HB OTPT PRICE BFG
73260000081,HC NM RENL FLOW W/WO DRUG,1699,COV SML HB INPT PRICE BFG
73260000084,HC NM TESTCL W FLOW,970,COV SML HB OTPT PRICE BFG
73260000084,HC NM TESTCL W FLOW,970,COV SML HB INPT PRICE BFG
73260000085,HC NM TMR/IMFLAMM/DSTRBJ AGENT 1 D SNGL AREAR,758,COV SML HB OTPT PRICE BFG
73260000085,HC NM TMR/IMFLAMM/DSTRBJ AGENT 1 D SNGL AREAR,758,COV SML HB INPT PRICE BFG
73260000086,HC NM TMR/INFLAMM 2+AREA 1+D IMG,2272,COV SML HB OTPT PRICE BFG
73260000086,HC NM TMR/INFLAMM 2+AREA 1+D IMG,2272,COV SML HB INPT PRICE BFG
73260000087,HC NM TMR/INFLAMM WB 1 D,2410,COV SML HB OTPT PRICE BFG
73260000087,HC NM TMR/INFLAMM WB 1 D,2410,COV SML HB INPT PRICE BFG
73260000088,HC NM TMR/INFLAMM SPECT 1 D,3644,COV SML HB OTPT PRICE BFG
73260000088,HC NM TMR/INFLAMM SPECT 1 D,3644,COV SML HB INPT PRICE BFG
73260000089,HC NM TMR/INFLAMM WB>=2 DAYS,4277,COV SML HB OTPT PRICE BFG
73260000089,HC NM TMR/INFLAMM WB>=2 DAYS,4277,COV SML HB INPT PRICE BFG
73260000095,HC RP THERAPY IV ADMIN,1099,COV SML HB OTPT PRICE BFG
73260000095,HC RP THERAPY IV ADMIN,1099,COV SML HB INPT PRICE BFG
73260000096,HC RP THERAPY AB IV ADMIN,2666,COV SML HB OTPT PRICE BFG
73260000096,HC RP THERAPY AB IV ADMIN,2666,COV SML HB INPT PRICE BFG
73260000098,HC TC99M SESTAMIBI,465,COV SML HB OTPT PRICE BFG
73260000098,HC TC99M SESTAMIBI,465,COV SML HB INPT PRICE BFG
73260000099,HC TC99M MEDRONATE<30MCI,228,COV SML HB OTPT PRICE BFG
73260000099,HC TC99M MEDRONATE<30MCI,228,COV SML HB INPT PRICE BFG
73260000101,HC TL 201 THALLIUM /MCI,328,COV SML HB OTPT PRICE BFG
73260000101,HC TL 201 THALLIUM /MCI,328,COV SML HB INPT PRICE BFG
73260000104,HC TC99M DISOFENIN<15MCI,476,COV SML HB OTPT PRICE BFG
73260000104,HC TC99M DISOFENIN<15MCI,476,COV SML HB INPT PRICE BFG
73260000105,HC TC99M PERTECHNETATE /MCI,79,COV SML HB OTPT PRICE BFG
73260000105,HC TC99M PERTECHNETATE /MCI,79,COV SML HB INPT PRICE BFG
73260000106,HC I123 IODIDE DX PER 100UCI,892,COV SML HB OTPT PRICE BFG
73260000106,HC I123 IODIDE DX PER 100UCI,892,COV SML HB INPT PRICE BFG
73260000107,HC TC99M EXAMETAZIME<25MCI,5168,COV SML HB OTPT PRICE BFG
73260000107,HC TC99M EXAMETAZIME<25MCI,5168,COV SML HB INPT PRICE BFG
73260000108,HC I131 CAP MCI INITIAL DIAG,284,COV SML HB OTPT PRICE BFG
73260000108,HC I131 CAP MCI INITIAL DIAG,284,COV SML HB INPT PRICE BFG
73260000110,HC T99M DEPREOTIDE<35MCI,3826,COV SML HB OTPT PRICE BFG
73260000110,HC T99M DEPREOTIDE<35MCI,3826,COV SML HB INPT PRICE BFG
73260000111,HC TC99M MEBROFENIN<15MCI,341,COV SML HB OTPT PRICE BFG
73260000111,HC TC99M MEBROFENIN<15MCI,341,COV SML HB INPT PRICE BFG
73260000112,HC TC99M PYROPHOSPHATE<25MCI,336,COV SML HB OTPT PRICE BFG
73260000112,HC TC99M PYROPHOSPHATE<25MCI,336,COV SML HB INPT PRICE BFG
73260000113,HC TC99M PENTETATE<25MCI DOSE,203,COV SML HB OTPT PRICE BFG
73260000113,HC TC99M PENTETATE<25MCI DOSE,203,COV SML HB INPT PRICE BFG
73260000114,HC TC99M MAA<10MCI DOSE,998,COV SML HB OTPT PRICE BFG
73260000114,HC TC99M MAA<10MCI DOSE,998,COV SML HB INPT PRICE BFG
73260000115,HC TC99M SULFR COLLOID<20MCI,1510,COV SML HB OTPT PRICE BFG
73260000115,HC TC99M SULFR COLLOID<20MCI,1510,COV SML HB INPT PRICE BFG
73260000118,HC IN111 PENTETATE 0.5MCI,7832,COV SML HB OTPT PRICE BFG
73260000118,HC IN111 PENTETATE 0.5MCI,7832,COV SML HB INPT PRICE BFG
73260000120,HC TC99M SUCCIMER<10MCI,3024,COV SML HB OTPT PRICE BFG
73260000120,HC TC99M SUCCIMER<10MCI,3024,COV SML HB INPT PRICE BFG
73260000121,HC F18 FDG<45MCI,2031,COV SML HB OTPT PRICE BFG
73260000121,HC F18 FDG<45MCI,2031,COV SML HB INPT PRICE BFG
73260000123,HC GA67 CITRATE /MCI,2503,COV SML HB OTPT PRICE BFG
73260000123,HC GA67 CITRATE /MCI,2503,COV SML HB INPT PRICE BFG
73260000124,HC TC99M BICISATE<25MCI,4861,COV SML HB OTPT PRICE BFG
73260000124,HC TC99M BICISATE<25MCI,4861,COV SML HB INPT PRICE BFG
73260000125,HC XE133 GAS PER 10 MCI,1499,COV SML HB OTPT PRICE BFG
73260000125,HC XE133 GAS PER 10 MCI,1499,COV SML HB INPT PRICE BFG
73260000128,HC TC99M MERTIATIDE<15MCI,2165,COV SML HB OTPT PRICE BFG
73260000128,HC TC99M MERTIATIDE<15MCI,2165,COV SML HB INPT PRICE BFG
73260000129,HC SODIUM P32 PHOSPHATE 1 MCI,3482,COV SML HB OTPT PRICE BFG
73260000129,HC SODIUM P32 PHOSPHATE 1 MCI,3482,COV SML HB INPT PRICE BFG
73260000131,HC TC99M AERO<75MCI,278,COV SML HB OTPT PRICE BFG
73260000131,HC TC99M AERO<75MCI,278,COV SML HB INPT PRICE BFG
73260000147,HC I123 CAP DX 300UCI,892,COV SML HB OTPT PRICE BFG
73260000147,HC I123 CAP DX 300UCI,892,COV SML HB INPT PRICE BFG
73260000148,HC I131 CAP 5MCI DIAG,284,COV SML HB OTPT PRICE BFG
73260000148,HC I131 CAP 5MCI DIAG,284,COV SML HB INPT PRICE BFG
73260000151,HC GALLIUM GA67 10 MCI,117,COV SML HB OTPT PRICE BFG
73260000151,HC GALLIUM GA67 10 MCI,117,COV SML HB INPT PRICE BFG
73260000156,HC URETERAL REFL STUDY,1660,COV SML HB OTPT PRICE BFG
73260000156,HC URETERAL REFL STUDY,1660,COV SML HB INPT PRICE BFG
73260000158,HC LEXISCAN 5ML,749.7,COV SML HB OTPT PRICE BFG
73260000158,HC LEXISCAN 5ML,749.7,COV SML HB INPT PRICE BFG
73260000163,HC NM CARD MULT WALL/EF,5068,COV SML HB OTPT PRICE BFG
73260000163,HC NM CARD MULT WALL/EF,5068,COV SML HB INPT PRICE BFG
73260000164,HC NM CARD SNGL WALL/EF,3641,COV SML HB OTPT PRICE BFG
73260000164,HC NM CARD SNGL WALL/EF,3641,COV SML HB INPT PRICE BFG
73260000165,HC NM CARD SPECT MULT WALL/EF,4093,COV SML HB OTPT PRICE BFG
73260000165,HC NM CARD SPECT MULT WALL/EF,4093,COV SML HB INPT PRICE BFG
73260000165,HC NM CARD SPECT MULT WALL/EF,97,COV SML HB ALT PBB PRICE BFG
73260000166,HC NM CARD SPECT SNGL WALL/EF,3425,COV SML HB OTPT PRICE BFG
73260000166,HC NM CARD SPECT SNGL WALL/EF,3425,COV SML HB INPT PRICE BFG
73260000167,HC I131 DIAG CAP/MCI,284,COV SML HB OTPT PRICE BFG
73260000167,HC I131 DIAG CAP/MCI,284,COV SML HB INPT PRICE BFG
73260000173,HC NA FL F18<30MCI,1195,COV SML HB OTPT PRICE BFG
73260000173,HC NA FL F18<30MCI,1195,COV SML HB INPT PRICE BFG
73260000174,HC NM HEPATOBILIARY W/WO GALLBLADDER,1406,COV SML HB OTPT PRICE BFG
73260000174,HC NM HEPATOBILIARY W/WO GALLBLADDER,1406,COV SML HB INPT PRICE BFG
73260000175,HC NM HEPATOBILIARY W/ INTERVENTION,1926,COV SML HB OTPT PRICE BFG
73260000175,HC NM HEPATOBILIARY W/ INTERVENTION,1926,COV SML HB INPT PRICE BFG
73260000176,HC NM LUNG PERFUSION W VENT,1274,COV SML HB OTPT PRICE BFG
73260000176,HC NM LUNG PERFUSION W VENT,1274,COV SML HB INPT PRICE BFG
73260000177,HC NM LUNG VENTILATION,971,COV SML HB OTPT PRICE BFG
73260000177,HC NM LUNG VENTILATION,971,COV SML HB INPT PRICE BFG
73260000178,HC NM LUNG PERFUSION W VENT QUAN DIFF,2054,COV SML HB OTPT PRICE BFG
73260000178,HC NM LUNG PERFUSION W VENT QUAN DIFF,2054,COV SML HB INPT PRICE BFG
73260000179,HC NM LUNG PERFUSION QUAN DIFF,815,COV SML HB OTPT PRICE BFG
73260000179,HC NM LUNG PERFUSION QUAN DIFF,815,COV SML HB INPT PRICE BFG
73260000181,HC NM THY IMG W/ UPTAKE SNGL/MULTI QUAN,833,COV SML HB OTPT PRICE BFG
73260000181,HC NM THY IMG W/ UPTAKE SNGL/MULTI QUAN,833,COV SML HB INPT PRICE BFG
73260000182,HC NM THYROID IMG W/ OR W/O FLOW,570,COV SML HB OTPT PRICE BFG
73260000182,HC NM THYROID IMG W/ OR W/O FLOW,570,COV SML HB INPT PRICE BFG
73260000183,HC NM THY UPTAKE SNGL/MULTI QUAN,613,COV SML HB OTPT PRICE BFG
73260000183,HC NM THY UPTAKE SNGL/MULTI QUAN,613,COV SML HB INPT PRICE BFG
73260000184,HC NM PARATHY W/SPECT,1357,COV SML HB OTPT PRICE BFG
73260000184,HC NM PARATHY W/SPECT,1357,COV SML HB INPT PRICE BFG
73260000187,HC CERETEC TECHNETIUM TC-99M AUTO WBC,7442,COV SML HB OTPT PRICE BFG
73260000187,HC CERETEC TECHNETIUM TC-99M AUTO WBC,7442,COV SML HB INPT PRICE BFG
73260000194,HC INDIUM IN 111 AUTO WBC,7976,COV SML HB OTPT PRICE BFG
73260000194,HC INDIUM IN 111 AUTO WBC,7976,COV SML HB INPT PRICE BFG
73260000195,HC GASTRIC EMPTY IMAG W/SB TRANSIT,1205,COV SML HB OTPT PRICE BFG
73260000195,HC GASTRIC EMPTY IMAG W/SB TRANSIT,1205,COV SML HB INPT PRICE BFG
73260000197,HC NM TECHNETIUM TC 99M TILMANOCEPT,1711,COV SML HB OTPT PRICE BFG
73260000197,HC NM TECHNETIUM TC 99M TILMANOCEPT,1711,COV SML HB INPT PRICE BFG
73260000201,HC FLUCICLOVINE F-18 DX 1MCU,438,COV SML HB OTPT PRICE BFG
73260000201,HC FLUCICLOVINE F-18 DX 1MCU,438,COV SML HB INPT PRICE BFG
73260000209,HC IODINE I-123 IOFLUPANE DX STUDY DOSE UP TO 5MCI,6983,COV SML HB OTPT PRICE BFG
73260000209,HC IODINE I-123 IOFLUPANE DX STUDY DOSE UP TO 5MCI,6983,COV SML HB INPT PRICE BFG
73260000211,HC RP LOCLZJ TUM SPECT W/CT 1 AREA 1 DAY IMAGING,1667,COV SML HB OTPT PRICE BFG
73260000211,HC RP LOCLZJ TUM SPECT W/CT 1 AREA 1 DAY IMAGING,1667,COV SML HB INPT PRICE BFG
73260000212,HC RP LOCLZJ TUM SPECT 2AREA 1D IMG/1 AREA IMG>2+D,1948,COV SML HB OTPT PRICE BFG
73260000212,HC RP LOCLZJ TUM SPECT 2AREA 1D IMG/1 AREA IMG>2+D,1948,COV SML HB INPT PRICE BFG
73260000213,HC RP LOCLZJ TUM SPECT CT 2AREA 1D IMG/1AR IMG>2+D,3463,COV SML HB OTPT PRICE BFG
73260000213,HC RP LOCLZJ TUM SPECT CT 2AREA 1D IMG/1AR IMG>2+D,3463,COV SML HB INPT PRICE BFG
73260000214,HC MYOCRD IMG PET 1 STD W/CT,3463,COV SML HB OTPT PRICE BFG
73260000214,HC MYOCRD IMG PET 1 STD W/CT,3463,COV SML HB INPT PRICE BFG
73260000215,HC MYOCRD IMG PET RST/STRS SINGL W/CT,3463,COV SML HB OTPT PRICE BFG
73260000215,HC MYOCRD IMG PET RST/STRS SINGL W/CT,3463,COV SML HB INPT PRICE BFG
73260000216,HC MYOCRD IMG PET RST&STRS  MULTI CT,5401,COV SML HB OTPT PRICE BFG
73260000216,HC MYOCRD IMG PET RST&STRS  MULTI CT,5401,COV SML HB INPT PRICE BFG
73260000217,HC MYOCRD IMG PET PRFUJ W/METAB DUAL RADIOTRACER,6601,COV SML HB OTPT PRICE BFG
73260000217,HC MYOCRD IMG PET PRFUJ W/METAB DUAL RADIOTRACER,6601,COV SML HB INPT PRICE BFG
73260000218,HC MYOCRD IMG PET PRFUJ W/METAB DUALTRAC CNCRNT CT,6601,COV SML HB OTPT PRICE BFG
73260000218,HC MYOCRD IMG PET PRFUJ W/METAB DUALTRAC CNCRNT CT,6601,COV SML HB INPT PRICE BFG
73260000219,HC AQMBF PET REST & RX STRESS,1125,COV SML HB OTPT PRICE BFG
73260000219,HC AQMBF PET REST & RX STRESS,1125,COV SML HB INPT PRICE BFG
73260000220,HC RP QUAN MEAS SINGLE AREA,722,COV SML HB OTPT PRICE BFG
73260000220,HC RP QUAN MEAS SINGLE AREA,722,COV SML HB INPT PRICE BFG
73270000000,HC CT SCAN FOR THERAPY GUIDE,1028,COV SML HB OTPT PRICE BFG
73270000000,HC CT SCAN FOR THERAPY GUIDE,1028,COV SML HB INPT PRICE BFG
73270000003,HC CT HRT WO CONT EVAL SCORE,381,COV SML HB OTPT PRICE BFG
73270000003,HC CT HRT WO CONT EVAL SCORE,381,COV SML HB INPT PRICE BFG
73270000004,HC CT HRT W CON EVAL STR/MORPH,2075,COV SML HB OTPT PRICE BFG
73270000004,HC CT HRT W CON EVAL STR/MORPH,2075,COV SML HB INPT PRICE BFG
73270000007,HC CTA HRT/ART/GRFT W CON,2344,COV SML HB OTPT PRICE BFG
73270000007,HC CTA HRT/ART/GRFT W CON,2344,COV SML HB INPT PRICE BFG
73270000009,HC CT HRT W CON STR/MORPH CONGEN,2305,COV SML HB OTPT PRICE BFG
73270000009,HC CT HRT W CON STR/MORPH CONGEN,2305,COV SML HB INPT PRICE BFG
73270000011,HC CT HEAD/BRAIN WO CONT,1264,COV SML HB OTPT PRICE BFG
73270000011,HC CT HEAD/BRAIN WO CONT,1264,COV SML HB INPT PRICE BFG
73270000012,HC CT HEAD/BRAIN W CONT,1503,COV SML HB OTPT PRICE BFG
73270000012,HC CT HEAD/BRAIN W CONT,1503,COV SML HB INPT PRICE BFG
73270000013,HC CT HEAD/BRAIN WO/W CONT,2057,COV SML HB OTPT PRICE BFG
73270000013,HC CT HEAD/BRAIN WO/W CONT,2057,COV SML HB INPT PRICE BFG
73270000014,HC CT ORBIT/EAR/FOSSA WO CONT,1458,COV SML HB OTPT PRICE BFG
73270000014,HC CT ORBIT/EAR/FOSSA WO CONT,1458,COV SML HB INPT PRICE BFG
73270000015,HC CT ORBIT/EAR/FOSSA W CONT,1694,COV SML HB OTPT PRICE BFG
73270000015,HC CT ORBIT/EAR/FOSSA W CONT,1694,COV SML HB INPT PRICE BFG
73270000016,HC CT ORBIT/EAR/FOSSA WO/W CONT,1960,COV SML HB OTPT PRICE BFG
73270000016,HC CT ORBIT/EAR/FOSSA WO/W CONT,1960,COV SML HB INPT PRICE BFG
73270000017,HC CT MAXILOFAC WO CONT,1362,COV SML HB OTPT PRICE BFG
73270000017,HC CT MAXILOFAC WO CONT,1362,COV SML HB INPT PRICE BFG
73270000018,HC CT MAXILOFAC W CONT,1583,COV SML HB OTPT PRICE BFG
73270000018,HC CT MAXILOFAC W CONT,1583,COV SML HB INPT PRICE BFG
73270000019,HC CT MAXILOFAC WO/W CONT,2560,COV SML HB OTPT PRICE BFG
73270000019,HC CT MAXILOFAC WO/W CONT,2560,COV SML HB INPT PRICE BFG
73270000020,HC CT NK SOFT TIS WO CONT,1081,COV SML HB OTPT PRICE BFG
73270000020,HC CT NK SOFT TIS WO CONT,1081,COV SML HB INPT PRICE BFG
73270000021,HC CT NK SOFT TIS W CONT,1841,COV SML HB OTPT PRICE BFG
73270000021,HC CT NK SOFT TIS W CONT,1841,COV SML HB INPT PRICE BFG
73270000022,HC CT NK SOFT TIS WO/W CONT,2045,COV SML HB OTPT PRICE BFG
73270000022,HC CT NK SOFT TIS WO/W CONT,2045,COV SML HB INPT PRICE BFG
73270000023,HC CTA HEAD,2042,COV SML HB OTPT PRICE BFG
73270000023,HC CTA HEAD,2042,COV SML HB INPT PRICE BFG
73270000024,HC CTA NECK,1951,COV SML HB OTPT PRICE BFG
73270000024,HC CTA NECK,1951,COV SML HB INPT PRICE BFG
73270000025,HC CT THORAX WO CONT,1486,COV SML HB OTPT PRICE BFG
73270000025,HC CT THORAX WO CONT,1486,COV SML HB INPT PRICE BFG
73270000026,HC CT THORAX W CONT,1580,COV SML HB OTPT PRICE BFG
73270000026,HC CT THORAX W CONT,1580,COV SML HB INPT PRICE BFG
73270000027,HC CT THORAX WO/W CONT,2298,COV SML HB OTPT PRICE BFG
